

John Jenkenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jenkenson
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1723
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jul 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 47
Source	LDS Film 1656376
Parent Of	Micheal Jenkenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002242&Relationship=Baptised



