

Margaret Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048273
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Webster
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Cross Hall St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1798
Date Of Child's Birth	24 Mar 1798
Register	Baptisms 1793 - 1799, Page 79, Entry 6
Source	LDS Film 1656377
Parent Of	William Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048273&Relationship=Baptised
Married To	Henry Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048273&Relationship=1stParent



