

Benjamin Bently	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229158
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bently
Gender	Male
Abode	Canning Place
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 287, Entry 2296
Source	LDS Film 93886
Parent Of	Ann Eliza. Bently	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229158&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229158&Relationship=2ndParent



