

John Arnold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arnold
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	19 Feb 1802
Age At Death	5 Mths.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Weakness
Notes	[Ireland entered as surname of the deceased and then Crossed out]
Register	Burials 1798 - 1813, Page 15, Entry 10
Source	LDS Film 1546062
Parent	Henry Arnold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091394&Relationship=1stParent



