

Thomas James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068331
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	James
Gender	Male
Abode	Liverpool
Year	1801
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Sep 1801
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Thomas Bowland; John Taylor, (X)
Marriage Type	Banns
Marrying Minister	Cn. Winstanley Curate
Notes	[Date of entry out of order. Possibly should be 8 Aug]
Register	Marriages 1792 - 1813, Page 71, Entry 254
Source	LDS Film 1656015
Witnessed By	Thomas Bowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068331&Relationship=Witness_1
Witnessed By	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068331&Relationship=Witness_2
Married To	Abby Gillmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068331&Relationship=Bride



