

Thomas Morriss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156765
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morriss
Gender	Male
Abode	Anfield Cottage, Walton Breck
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1838
Occupation (As Documented)	Insurance Broker
Occupation (Standardised)	Insurance Broker
Register	Baptsms, Page 9, Entry 1940
Source	LDS Film 1068891
Parent Of	Elizabeth Morriss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156765&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156765&Relationship=2ndParent



