

Thomas Parke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048667
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parke
Gender	Male
Abode	this parish
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Apr 1762
Witnesses	John Crosbie; Chas. Caldwell
Marriage Type	Licence
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 56, Entry 2
Source	LDS Film 1546062
Witnessed By	John Crosbie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048667&Relationship=Witness_1
Witnessed By	Chas. Caldwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048667&Relationship=Witness_2
Married To	Ann Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048667&Relationship=Bride



