

William Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006824
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Harrison
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Apr 1744
Register	Burials 1737 - 1748, Page 163, Entry 9
Source	LDS Film 1656376
Parent	Wm. Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006824&Relationship=1stParent



