

Alice McArdle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088214
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	McArdle
Married Surname	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Newsham St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1859
Minor Or Full	minor
Status	Spinster
Witnesses	Peter Manville, (X); Catherine Carey, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 30, Entry 59
Source	LDS Film 1656680
Witnessed By	Peter Manville	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088214&Relationship=Witness_1
Witnessed By	Catherine Carey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088214&Relationship=Witness_2
Married To	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088214&Relationship=Groom



