

Jane Fleming	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113692
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Fleming
Gender	Female
Abode	Norman St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Feb 1836
Register	Burials 1835 - 1837, Page 151, Entry 11040
Source	LDS Film 560881
Parent Of	Robert Fleming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113692&Relationship=Deceased
Married To	Wm. Fleming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113692&Relationship=1stParent



