

Elizabeth Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054426
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Robinson
Married Surname	Nicholls
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Liverpool
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Sep 1821
Status	Widow
Witnesses	William Holden; Elizabeth Thomas
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 33, Entry 98
Source	LDS Film 1656197
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054426&Relationship=Witness_1
Witnessed By	Elizabeth Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054426&Relationship=Witness_2
Married To	James Nicholls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054426&Relationship=Groom



