

Isabella Gillison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030372
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Gillison
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Mersey street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Apr 1779
Date Of Death	7 Apr 1779
Register	Burials 1779, Page 20, Entry 105
Source	LDS Film 93833
Parent	William Gillison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030372&Relationship=1stParent



