

Robert Runkhorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000348
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Runkhorn
Gender	Male
Abode	Harringtons St.
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1709
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	14 Feb 1709
Register	Baptisms 1704 - 1737, Page 7, Entry 40
Source	LDS Film 1656376
Parent Of	Ann Runkhorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000348&Relationship=Baptised



