

Ellen Oxton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425570
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Oxton
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Cotter Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Jun 1826
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 142, Entry 1135
Source	LDS Film 1468980
Parent Of	Thomas Oxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425570&Relationship=Baptised
Married To	Richard Oxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425570&Relationship=1stParent



