

Mary Malley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025395
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Malley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Highfield Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1785
Date Of Child's Birth	21 Mar 1785
Register	Baptisms 1785, Page 129, Entry 276
Source	LDS Film 93833
Parent Of	William Malley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025395&Relationship=Baptised
Married To	Henry Malley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025395&Relationship=1stParent



