

Mary Wetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022513
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wetwood
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Mar 1770
Register	Burials 1769 - 1774, Page 75, Entry 15
Source	LDS Film 1656377
Married To	Wm. Wetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022513&Relationship=Spouse



