

Agnes Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176616
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Earl Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1843
Register	Baptisms 1828 - 1846, Page 141, Entry 8
Source	LDS Film 1656373
Parent Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176616&Relationship=Baptised
Married To	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176616&Relationship=1stParent



