

Thomas Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050537
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Abode	Midghall Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1800
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	2 Nov 1799
Notes	Parish of Parents Marriage is Bangor
Source	LDS Film 1068889
Parent Of	Ann Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050537&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050537&Relationship=2ndParent



