

Richard Mawdsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051181
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mawdsley
Gender	Male
Abode	Peter Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Oct 1801
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Death	10 Oct 1801
Age At Death	67 Years
Age At Death (Years)	67
Register	Burials 1800 - 1801, Page 31, Entry 271
Source	LDS Film 93833



