

Hugh Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012437
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1771
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Jun 1771
Register	Baptisms 1765 - 1772, Page 50, Entry 22
Source	LDS Film 1656376
Parent Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012437&Relationship=Baptised



