

William Melton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237573
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Melton
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Flint, North Wales
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 117, Entry 933
Source	LDS Film 93887
Parent	William Melton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237573&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237573&Relationship=2ndParent



