

Mary Warburton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085112
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Warburton
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Hackins Hey
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1815
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 8, Entry 1120
Source	LDS Film 1068890
Parent Of	Ellen Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085112&Relationship=Baptised
Married To	Joseph Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085112&Relationship=1stParent



