

Henry Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420582
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Eaton
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Jan 1779
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	27 Dec 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 4
Source	LDS Film 1468979
Parent Of	Matthew Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420582&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420582&Relationship=2ndParent



