

Nicholas Shiming	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005446
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Shiming
Gender	Male
Abode	Lancelots Hey
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1740
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 134, Entry 27
Source	LDS Film 1656376
Parent Of	Isabella Shiming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005446&Relationship=Deceased



