

Mary Stockton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220614
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stockton
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	17 Apr 1785
Age At Baptism	31 Days
Register	Baptisms 1784 - 1791, Page 25, Entry 7
Source	LDS Film 1546062
Parent	Richard Stockton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220614&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220614&Relationship=2ndParent



