

James Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003309
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Glover
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1731
Occupation (As Documented)	Joinr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Oct 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 56
Source	LDS Film 1656376
Parent Of	Wm. Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003309&Relationship=Baptised



