

George Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053124
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holland
Gender	Male
Abode	Elliott Hill
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1801
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	15 Mar 1801
Register	Baptisms 1801, Page 36, Entry 568
Source	LDS Film 93833
Parent Of	George Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053124&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053124&Relationship=2ndParent



