

Margaret Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187811
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Owens
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Clayton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1846
Register	Baptisms 1846 - 1847, Page 56, Entry 444
Source	LDS Film 93885
Parent Of	Jane Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187811&Relationship=Baptised
Married To	Evan Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187811&Relationship=1stParent



