

Dorothy Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133456
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Knowles
Spouse's Occupation (As Documented)	Watch Gilder
Spouse's Occupation (Standardised)	Watch Gilder
Gender	Female
Abode	Duncan St. East
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1830
Register	Baptisms 1830, Page 1, Entry 2423
Source	LDS Film 1068891
Parent Of	Ann Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133456&Relationship=Baptised
Married To	William Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133456&Relationship=1stParent



