

Richard Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036775
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holland
Gender	Male
Abode	Sir Thomas Buildings
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1783
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1781 - 1784, Page 70, Entry 24
Source	LDS Film 93913
Parent Of	William Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036775&Relationship=Deceased



