

William Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Matthews
Gender	Male
Abode	Richmond Row
Year	1806 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Mar 1805
Register	Baptisms 1792 - 1812, Page 19, Entry 10
Source	LDS Film 1656149
Parent Of	Letitia Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064466&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064466&Relationship=2ndParent



