

Henry Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220688
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	4 Feb 1786
Age At Baptism	31 Days
Register	Baptisms 1784 - 1791, Page 36, Entry 2
Source	LDS Film 1546062
Parent	James Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220688&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220688&Relationship=2ndParent



