

Robert Duxberry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008661
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Duxberry
Gender	Male
Abode	Trafford Wient
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1759
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	4 Jun 1759
Register	Baptisms 1754 - 1765, Page 29, Entry 27
Source	LDS Film 1656376
Parent Of	Alice Duxberry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008661&Relationship=Baptised



