

William Edward Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040138797
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Potter
Gender	Male
Abode	Walnut St. Liverpool
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Jan 1839
Age At Death	7
Age At Death (Years)	7
Burying Minister	John Smith, Minister
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 6
Source	LDS Film 1468981



