

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286055
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Abode	Trowbridge St
Year	1831
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	31 Mar 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 3, Entry 20
Source	LDS Film 1656013
Parent Of	John Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286055&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286055&Relationship=2ndParent



