

Ellen Hewson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006838
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hewson
Married Surname	Anglesea
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1797
Status	Spinster
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Groom signed Anglesy]
Register	Marriages 1797 - 1798, Page 369, Entry 275
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006838&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006838&Relationship=Witness_2
Married To	John Anglesea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006838&Relationship=Groom



