

Richard Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021734
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bond
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 67, Entry 35
Source	LDS Film 1656377
Parent Of	Mary Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021734&Relationship=Deceased



