

Jennett Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112125
First Name (With Contractions)	Jennett
First Name (Without Contractions)	Jennett
Surname	Moore
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Norfolk St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1824
Register	Baptisms 1823 - 1825, Page 461, Entry 3673
Source	LDS Film 1656418
Parent Of	Eliza Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112125&Relationship=Baptised
Married To	George Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112125&Relationship=1stParent



