

Joseph Crosby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048273
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crosby
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Oct 1754
Witnesses	Joseph Crosby; Thomas Hopson
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Hinton]
Register	Marriages 1754 - 1775, Page 5, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Charles Hilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048273&Relationship=Groom
Witnessed Marriage Of	Martha Catrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048273&Relationship=Bride



