

Dennis McCartney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007848
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	McCartney
Gender	Male
Abode	Lawton St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1756
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	30 Jan 1756
Register	Baptisms 1754 - 1765, Page 8, Entry 38
Source	LDS Film 1656376
Parent Of	William McCartney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007848&Relationship=Baptised



