

James Billinge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050607
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Billinge
Gender	Male
Abode	Pitt Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Dec 1799
Notes	Parish of Parents Marriage is Childwall
Source	LDS Film 1068889
Parent Of	Martha Billinge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050607&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050607&Relationship=2ndParent



