

Margaret Manes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256064
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Manes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Thornton St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1860
Date Of Child's Birth	24 Jun 1860
Register	Baptisms 1860 - 1861, Page 164, Entry 1307
Source	LDS Film 1656561
Parent Of	James Manes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256064&Relationship=Baptised
Married To	Robert Manes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256064&Relationship=1stParent



