

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051001
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Feb 1800
Witnesses	Elizabeth Helam; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 111, Entry 3194
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051001&Relationship=Groom
Witnessed Marriage Of	Mary Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051001&Relationship=Bride



