

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009641
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Junr.
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 May 1803
Witnesses	Edward Coventry, Junr.; Edward Smith
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 258, Entry 148
Source	LDS Film 93839
Witnessed Marriage Of	James Smiles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009641&Relationship=Groom
Witnessed Marriage Of	Ellen Bromville	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009641&Relationship=Bride



