

Joseph Toft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070162
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Toft
Gender	Male
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Nov 1818
Witnesses	Joseph Toft; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 101, Entry 301
Source	LDS Film 1647985
Witnessed Marriage Of	Samuel Thorfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070162&Relationship=Groom
Witnessed Marriage Of	Sarah Crosby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070162&Relationship=Bride



