

Edward Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012952
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Booth
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1772
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	2 Oct 1772
Register	Baptisms 1772 - 1776, Page 63, Entry 11
Source	LDS Film 1656377
Parent Of	Robert Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012952&Relationship=Baptised



