

Jonathan Wesley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083292
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Wesley
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1855
Witnesses	Jonathan Wesley; Ann Hazlehurst, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 51, Entry 101
Source	LDS Film 1656679
Witnessed Marriage Of	George Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083292&Relationship=Groom
Witnessed Marriage Of	Elizabeth Norked	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083292&Relationship=Bride



