

Jane Low	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069045
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Low
Married Surname	Cheetham
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	same Parish
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 May 1808
Status	Spinster
Witnesses	R. Bispham; Daniel Almond
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 47, Entry 1228
Source	LDS Film 1656197
Witnessed By	R. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069045&Relationship=Witness_1
Witnessed By	Daniel Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069045&Relationship=Witness_2
Married To	John Cheetham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069045&Relationship=Groom



