

Elizabeth Martindale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146864
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Martindale
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Rigby Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1834
Register	Baptisms 1834, Page 249, Entry 1988
Source	LDS Film 2045907
Parent Of	Ann Roberts Martindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146864&Relationship=Baptised
Married To	John Martindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146864&Relationship=1stParent



