

William Helm	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053950
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Helm
Gender	Male
Abode	Mount Pleasant
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 May 1804
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1795 - 1804, Page 128, Entry 20
Source	LDS Film 93873
Parent Of	William Helm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053950&Relationship=Deceased



