

Lawrence Winstanly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005247
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Winstanly
Gender	Male
Abode	Pool lane
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1744
Occupation (As Documented)	Butchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	19 Aug 1744
Register	Baptisms 1737 - 1754, Page 30, Entry 45
Source	LDS Film 1656376
Parent Of	Mary Winstanly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005247&Relationship=Baptised



