

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120015756
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Sep 1817
Witnesses	Sarah Greenley; Hugh Woodward; John Jones
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 52, Entry 1101
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015756&Relationship=Groom
Witnessed Marriage Of	Mary Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015756&Relationship=Bride



