

Leonard Hermonn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291989
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Hermonn
Parent's Occupation (As Documented)	Professor of Music
Parent's Occupation (Standardised)	Professor of Music
Gender	Male
Abode	Stafford St
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	18 Jan 1840
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 39, Entry 307
Source	LDS Film 1656013
Parent	James Zeugheer Hermonn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291989&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291989&Relationship=2ndParent



