

Joseph Pool	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023238
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pool
Gender	Male
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1783
Occupation (As Documented)	Shop-keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	24 Aug 1783
Register	Baptisms 1769 - 1812, Page 7, Entry 3
Source	LDS 1656373
Parent Of	Richard Pool	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023238&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023238&Relationship=2ndParent



