

George Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421722
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webster
Gender	Male
Abode	Harrington
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Nov 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Nov 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 41, Entry 131
Source	LDS Film 1468979
Parent Of	George Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421722&Relationship=Baptised
Married To	Fanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421722&Relationship=2ndParent



