

Jeremiah Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056758
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Thomas
Gender	Male
Abode	Mason Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	6 Sep 1808
Register	Burials 1801 - 1812, Page 108, Entry 108
Source	LDS Film 1656373
Parent Of	Jeremiah Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056758&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056758&Relationship=2ndParent



