

John Jenkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jenkinson
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Back Queen Anne St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 152, Entry 1533
Source	LDS Film 1656378
Parent	Thomas Jenkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094624&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094624&Relationship=2ndParent



