

Ann Maria Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170752
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Maria
Surname	Lewis
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Female
Abode	Granville Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 291, Entry 2322
Source	LDS Film 1656423
Parent	William Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170752&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170752&Relationship=2ndParent



