

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016648
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Jun 1818
Witnesses	Willm. Holden; William Benjamin, (X)
Marriage Type	Licence
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 155, Entry 465
Source	LDS Film 1656197
Witnessed Marriage Of	James Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016648&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016648&Relationship=Bride



