

Mary Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071527
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Molyneux
Former/Maiden/Other Surname 1	Walker
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Leeds Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1809
Date Of Child's Birth	24 Feb 1809
Register	Baptisms 1809, Page 6, Entry 910
Source	LDS Film 93833
Parent Of	Robert Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071527&Relationship=Baptised
Married To	James Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071527&Relationship=1stParent



