

Mary Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048738
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Lumber Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Sep 1798
Date Of Death	22 Sep 1798
Age At Death	10 Months
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1796 - 1798, Page 15, Entry 147
Source	LDS Film 93833
Parent	Evan Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048738&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048738&Relationship=2ndParent



