

Thompson Nickson Bonney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035741
First Name (With Contractions)	Thompson
First Name (Without Contractions)	Thompson
Middle or Other Names	Nickson
Surname	Bonney
Parent's Occupation (As Documented)	Tallow chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Key street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Sep 1783
Date Of Death	1 Sep 1783
Age At Death	16 days
Age At Death (Days)	16
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 48, Entry 264
Source	LDS Film 93833
Parent	William Bonney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035741&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035741&Relationship=2ndParent



