

John Folds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Folds
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1765
Date Of Child's Birth	10 Feb 1765
Register	Baptisms 1750 - 1783, Page 12, Entry 33
Source	LDS Film 1546062
Parent Of	Ann Folds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219109&Relationship=Baptised



