

William Glass Topping	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040087451
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Glass
Surname	Topping
Gender	Male
Abode	Oxton Cheshire
Year	1851
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Jan 1851
Age At Death	16 Months
Age At Death (Months)	16
Age At Death (Years)	0
Burying Minister	A. J. Tomlin Curate
Register	Burials 1851 from the Bishop's Transcripts, Page 1, Entry 1262
Source	LDS Film 1068892



